Vista,,,
,,,
,,,
Standard Charges,,,
DRG (CADRG),Description,Average Charge Per Case,Average Medicare Payment Per Case
124,OTHER DISORDERS OF THE EYE W MCC,"31,952","8,517"
125,OTHER DISORDERS OF THE EYE W/O MCC,"33,627","5,723"
131,CRANIAL/FACIAL PROCEDURES W CC/MCC,"98,143", NO Medicare Data 
133,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC","79,490","13,261"
134,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W/O CC/MCC","38,553", NO Medicare Data 
146,"EAR, NOSE, MOUTH & THROAT MALIGNANCY W MCC","42,673", NO Medicare Data 
149,DYSEQUILIBRIUM,"39,272","5,116"
150,EPISTAXIS W MCC,"33,363","9,284"
151,EPISTAXIS W/O MCC,"4,893", NO Medicare Data 
152,OTITIS MEDIA & URI W MCC,"89,595","7,278"
153,OTITIS MEDIA & URI W/O MCC,"23,670", NO Medicare Data 
154,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W MCC","99,134","9,854"
155,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W CC","29,080","6,282"
156,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W/O CC/MCC","41,253", NO Medicare Data 
157,DENTAL & ORAL DISEASES W MCC,"38,852", NO Medicare Data 
158,DENTAL & ORAL DISEASES W CC,"30,523", NO Medicare Data 
159,DENTAL & ORAL DISEASES W/O CC/MCC,"29,059", NO Medicare Data 
163,MAJOR CHEST PROCEDURES W MCC,"220,103","32,208"
164,MAJOR CHEST PROCEDURES W CC,"185,410","17,047"
165,MAJOR CHEST PROCEDURES W/O CC/MCC,"148,717", NO Medicare Data 
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,"145,825","22,226"
167,OTHER RESP SYSTEM O.R. PROCEDURES W CC,"110,189","12,386"
168,OTHER RESP SYSTEM O.R. PROCEDURES W/O CC/MCC,"109,654","111,229"
175,PULMONARY EMBOLISM W MCC,"74,272","10,487"
176,PULMONARY EMBOLISM W/O MCC,"57,931","5,993"
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"79,141","11,627"
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,"72,847","8,842"
179,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC,"19,043", NO Medicare Data 
180,RESPIRATORY NEOPLASMS W MCC,"71,950","11,360"
181,RESPIRATORY NEOPLASMS W CC,"71,033","7,960"
183,MAJOR CHEST TRAUMA W MCC,"82,132","10,008"
184,MAJOR CHEST TRAUMA W CC,"46,451","7,049"
185,MAJOR CHEST TRAUMA W/O CC/MCC,"48,961","5,451"
186,PLEURAL EFFUSION W MCC,"67,977","10,291"
187,PLEURAL EFFUSION W CC,"86,150","7,301"
188,PLEURAL EFFUSION W/O CC/MCC,"62,871","5,638"
189,PULMONARY EDEMA & RESPIRATORY FAILURE,"64,556","8,490"
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"54,101","7,830"
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"40,951","6,445"
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,"33,068","5,334"
193,SIMPLE PNEUMONIA & PLEURISY W MCC,"70,529","9,257"
194,SIMPLE PNEUMONIA & PLEURISY W CC,"43,635","6,597"
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,"25,459","5,095"
196,INTERSTITIAL LUNG DISEASE W MCC,"58,222","10,571"
197,INTERSTITIAL LUNG DISEASE W CC,"48,401","7,220"
199,PNEUMOTHORAX W MCC,"65,458","12,089"
200,PNEUMOTHORAX W CC,"39,835","7,449"
201,PNEUMOTHORAX W/O CC/MCC,"21,566", NO Medicare Data 
202,BRONCHITIS & ASTHMA W CC/MCC,"36,133","6,657"
203,BRONCHITIS & ASTHMA W/O CC/MCC,"21,562","5,062"
204,RESPIRATORY SIGNS & SYMPTOMS,"40,150","5,436"
205,OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC,"47,285","7,706"
206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,"43,862","5,988"
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS,"184,161","32,849"
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,"110,830","15,936"
216,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W MCC,"837,774","76,725"
219,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W MCC,"516,084","49,047"
220,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W CC,"404,527","33,439"
222,CARDIAC DEFIB IMPLANT W CARDIAC CATH W AMI/HF/SHOCK W MCC,"384,407","54,877"
225,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W/O MCC,"349,936","36,785"
226,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W MCC,"311,312", NO Medicare Data 
227,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W/O MCC,"275,006", NO Medicare Data 
229,OTHER CARDIOTHORACIC PROCEDURES W/O MCC,"324,369","29,914"
231,CORONARY BYPASS W PTCA W MCC,"561,592", NO Medicare Data 
232,CORONARY BYPASS W PTCA W/O MCC,"424,814", NO Medicare Data 
233,CORONARY BYPASS W CARDIAC CATH W MCC,"583,675","51,769"
234,CORONARY BYPASS W CARDIAC CATH W/O MCC,"456,279","34,108"
235,CORONARY BYPASS W/O CARDIAC CATH W MCC,"469,336","43,368"
236,CORONARY BYPASS W/O CARDIAC CATH W/O MCC,"399,658","25,636"
239,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W MCC,"200,583","28,999"
240,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W CC,"140,340","17,599"
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC,"253,361","24,279"
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC,"185,990","17,253"
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC,"195,682","14,274"
245,AICD GENERATOR PROCEDURES,"211,092", NO Medicare Data 
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,"234,181","21,176"
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,"182,074","14,093"
249,PERC CARDIOVASC PROC W NON-DRUG-ELUTING STENT W/O MCC,"148,468","12,269"
250,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W MCC,"246,281", NO Medicare Data 
251,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W/O MCC,"163,055", NO Medicare Data 
252,OTHER VASCULAR PROCEDURES W MCC,"172,217","21,435"
253,OTHER VASCULAR PROCEDURES W CC,"102,659","16,756"
254,OTHER VASCULAR PROCEDURES W/O CC/MCC,"151,893","12,155"
260,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W MCC,"117,143", NO Medicare Data 
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,"208,000","21,138"
269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC,"390,214", NO Medicare Data 
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC,"235,866","32,563"
271,OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC,"153,611","20,494"
272,OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC,"137,588","16,262"
273,PERCUTANEOUS INTRACARDIAC PROCEDURES W MCC,"198,264","23,464"
274,PERCUTANEOUS INTRACARDIAC PROCEDURES W/O MCC,"141,265","18,270"
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","88,861","11,204"
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","54,770","6,802"
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC","54,020","5,399"
283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC","85,754","11,796"
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC","117,109","14,992"
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC","80,538","8,069"
291,HEART FAILURE & SHOCK W MCC,"69,488","9,838"
292,HEART FAILURE & SHOCK W CC,"42,930","6,763"
293,HEART FAILURE & SHOCK W/O CC/MCC,"34,802","4,742"
296,"CARDIAC ARREST, UNEXPLAINED W MCC","32,484", NO Medicare Data 
299,PERIPHERAL VASCULAR DISORDERS W MCC,"54,458","9,579"
300,PERIPHERAL VASCULAR DISORDERS W CC,"47,664","6,891"
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,"54,539","5,173"
302,ATHEROSCLEROSIS W MCC,"107,162","8,005"
303,ATHEROSCLEROSIS W/O MCC,"37,552","4,794"
304,HYPERTENSION W MCC,"53,113","7,255"
305,HYPERTENSION W/O MCC,"38,429","4,994"
306,CARDIAC CONGENITAL & VALVULAR DISORDERS W MCC,"39,904","9,781"
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"55,585","8,158"
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"46,397","5,676"
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,"32,751","4,154"
311,ANGINA PECTORIS,"45,338","4,695"
312,SYNCOPE & COLLAPSE,"41,885","5,682"
313,CHEST PAIN,"43,494","5,086"
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"117,099","13,167"
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,"49,328","6,513"
316,OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC,"32,653","5,383"
326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC","244,966","29,639"
327,"STOMACH, ESOPHAGEAL & DUODENAL PROC W CC","117,840","14,391"
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,"293,936","36,157"
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"168,344","16,383"
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"102,555","11,282"
333,RECTAL RESECTION W CC,"212,985", NO Medicare Data 
334,RECTAL RESECTION W/O CC/MCC,"137,985","8,851"
335,PERITONEAL ADHESIOLYSIS W MCC,"117,330","26,762"
336,PERITONEAL ADHESIOLYSIS W CC,"119,120","15,528"
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC,"88,799", NO Medicare Data 
338,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W MCC,"221,672", NO Medicare Data 
339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC,"116,807", NO Medicare Data 
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"81,344", NO Medicare Data 
342,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W CC,"70,303", NO Medicare Data 
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"69,499","7,310"
345,MINOR SMALL & LARGE BOWEL PROCEDURES W CC,"85,784","10,549"
346,MINOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"50,193", NO Medicare Data 
347,ANAL & STOMAL PROCEDURES W MCC,"296,328","17,366"
348,ANAL & STOMAL PROCEDURES W CC,"56,726", NO Medicare Data 
349,ANAL & STOMAL PROCEDURES W/O CC/MCC,"50,514", NO Medicare Data 
351,INGUINAL & FEMORAL HERNIA PROCEDURES W CC,"85,205","10,087"
352,INGUINAL & FEMORAL HERNIA PROCEDURES W/O CC/MCC,"90,660", NO Medicare Data 
353,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W MCC,"206,611","21,439"
354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC,"125,204","11,677"
355,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC,"94,697","9,007"
356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC,"171,534","24,924"
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC,"177,092", NO Medicare Data 
368,MAJOR ESOPHAGEAL DISORDERS W MCC,"157,985","12,317"
369,MAJOR ESOPHAGEAL DISORDERS W CC,"56,147","7,514"
370,MAJOR ESOPHAGEAL DISORDERS W/O CC/MCC,"30,667", NO Medicare Data 
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,"73,442","10,826"
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,"57,236","7,372"
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,"41,016","5,414"
374,DIGESTIVE MALIGNANCY W MCC,"64,324","13,353"
375,DIGESTIVE MALIGNANCY W CC,"60,679","8,353"
376,DIGESTIVE MALIGNANCY W/O CC/MCC,"12,176", NO Medicare Data 
377,G.I. HEMORRHAGE W MCC,"115,535","11,712"
378,G.I. HEMORRHAGE W CC,"50,686","6,696"
379,G.I. HEMORRHAGE W/O CC/MCC,"33,245","4,671"
380,COMPLICATED PEPTIC ULCER W MCC,"100,771","12,978"
381,COMPLICATED PEPTIC ULCER W CC,"62,941","7,438"
382,COMPLICATED PEPTIC ULCER W/O CC/MCC,"29,764","4,637"
383,UNCOMPLICATED PEPTIC ULCER W MCC,"86,790","9,131"
384,UNCOMPLICATED PEPTIC ULCER W/O MCC,"35,341","6,905"
385,INFLAMMATORY BOWEL DISEASE W MCC,"109,610","6,707"
386,INFLAMMATORY BOWEL DISEASE W CC,"28,375","7,103"
387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC,"39,847", NO Medicare Data 
388,G.I. OBSTRUCTION W MCC,"59,983","10,105"
389,G.I. OBSTRUCTION W CC,"43,543","6,005"
390,G.I. OBSTRUCTION W/O CC/MCC,"31,914","4,368"
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","75,164","8,449"
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","35,479","5,386"
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,"123,929","11,106"
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"54,878","6,385"
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,"38,131","5,007"
409,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W CC,"209,192", NO Medicare Data 
416,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W/O CC/MCC,"97,336", NO Medicare Data 
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"183,465","16,003"
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"107,376","11,258"
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"93,925","8,837"
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,"49,531","12,067"
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,"34,530","7,090"
434,CIRRHOSIS & ALCOHOLIC HEPATITIS W/O CC/MCC,"32,410","4,571"
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,"69,177","9,886"
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC,"59,443","7,747"
437,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W/O CC/MCC,"58,065", NO Medicare Data 
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,"88,966","11,202"
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"45,594","6,169"
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"30,675","4,633"
441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC","71,251","12,167"
442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC","58,239","6,755"
444,DISORDERS OF THE BILIARY TRACT W MCC,"68,303","10,783"
445,DISORDERS OF THE BILIARY TRACT W CC,"29,232","7,310"
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,"44,450","5,605"
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,"226,400","33,080"
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,"236,232","26,261"
462,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC,"255,265", NO Medicare Data 
463,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W MCC","285,891","33,541"
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC","123,268","16,296"
465,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC","76,673","12,598"
466,REVISION OF HIP OR KNEE REPLACEMENT W MCC,"380,631","32,854"
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,"144,022","19,637"
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,"177,955","17,374"
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,"208,762","20,196"
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"156,535","13,495"
471,CERVICAL SPINAL FUSION W MCC,"213,056", NO Medicare Data 
472,CERVICAL SPINAL FUSION W CC,"145,436","18,821"
473,CERVICAL SPINAL FUSION W/O CC/MCC,"132,786","15,223"
475,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W CC,"128,813","14,310"
476,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W/O CC/MCC,"81,839", NO Medicare Data 
477,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC,"126,046","20,970"
478,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC,"90,325", NO Medicare Data 
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,"204,536","23,588"
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"117,425","13,720"
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"100,769","11,175"
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,"201,454","16,085"
485,KNEE PROCEDURES W PDX OF INFECTION W MCC,"249,813","21,351"
488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,"112,024", NO Medicare Data 
489,KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC,"124,192", NO Medicare Data 
492,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W MCC","163,058","21,455"
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC","149,075","14,664"
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC","97,921","11,797"
496,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W CC,"582,368", NO Medicare Data 
497,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W/O CC/MCC,"198,643", NO Medicare Data 
500,SOFT TISSUE PROCEDURES W MCC,"72,078", NO Medicare Data 
501,SOFT TISSUE PROCEDURES W CC,"50,649","11,602"
503,FOOT PROCEDURES W MCC,"136,271","16,474"
510,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W MCC","127,943", NO Medicare Data 
511,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W CC","127,673","11,985"
512,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W/O CC/MCC","102,695","9,512"
513,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W CC/MCC","50,597", NO Medicare Data 
514,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W/O CC/MCC","70,078", NO Medicare Data 
515,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W MCC,"113,022","19,244"
516,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC,"104,877","12,600"
517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC,"130,227","9,730"
518,BACK & NECK PROC EXC SPINAL FUSION W MCC OR DISC DEVICE/NEUROSTIM,"153,462","19,080"
519,BACK & NECK PROC EXC SPINAL FUSION W CC,"105,287", NO Medicare Data 
520,BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC,"65,708","8,849"
533,FRACTURES OF FEMUR W MCC,"46,044", NO Medicare Data 
534,FRACTURES OF FEMUR W/O MCC,"65,849", NO Medicare Data 
535,FRACTURES OF HIP & PELVIS W MCC,"50,645","8,569"
536,FRACTURES OF HIP & PELVIS W/O MCC,"41,919","5,372"
537,"SPRAINS, STRAINS, & DISLOCATIONS OF HIP, PELVIS & THIGH W CC/MCC","54,266", NO Medicare Data 
538,"SPRAINS, STRAINS, & DISLOCATIONS OF HIP, PELVIS & THIGH W/O CC/MCC","32,129", NO Medicare Data 
539,OSTEOMYELITIS W MCC,"70,377","9,306"
540,OSTEOMYELITIS W CC,"35,421", NO Medicare Data 
541,OSTEOMYELITIS W/O CC/MCC,"52,629", NO Medicare Data 
542,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W MCC,"268,842","31,784"
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,"63,062","7,451"
544,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC,"65,738","5,517"
545,CONNECTIVE TISSUE DISORDERS W MCC,"196,130","15,661"
546,CONNECTIVE TISSUE DISORDERS W CC,"66,844", NO Medicare Data 
547,CONNECTIVE TISSUE DISORDERS W/O CC/MCC,"31,741", NO Medicare Data 
